partday,image,day,time,name,weight,energy,proteins,fats,carbohydrates
БРАНЧ,2937,7,10:00 - 11:00,Панкейки с черной смородиной и ягодным соусом,90,"181,9","3,8","3,1","34,4"
ОБЕД,2975,7,13:00 - 14:00,Суп с куриными кнели и птитим,250,"69,8","9,5","0,8","6,2"
ОБЕД,563,7,13:00 - 14:00,"Рисовая лапша с индейкой, грибами и цветной капустой",280,"263,6","22,1","6,6","29,2"
ПОЛДНИК,3034,7,16:00 - 17:00,Творожный кекс с вишней,160,306,"24,6","13,8","19,2"
УЖИН,1177,7,19:00 - 20:00,Салат «Цезарь» ,220,"483,9",30,"33,3","15,1"
,,,,,1230,1578,"99,7","61,4","147,4"
ЗАВТРАК,1193,8,07:00 - 08:00,Омлет с помидором,130,"148,9","10,8","10,2","2,3"
ЗАВТРАК,5660,8,07:00 - 08:00,Пшеничная каша,230,"182,3","6,4","2,2","33,2"
БРАНЧ,4820,8,10:00 - 11:00,Ягодный смузи,280,"185,1","7,9","5,5","26,7"
ОБЕД,2969,8,13:00 - 14:00,Уха из лосося ,250,"151,8",9,"5,6","16,8"
ОБЕД,4811,8,13:00 - 14:00,Плов из булгура с курицей,230,"389,8","18,2","20,7","28,8"
ПОЛДНИК,2890,8,16:00 - 17:00,Блинчики с творогом и яблоком,220,"433,1","17,9","17,5",52
УЖИН,4813,8,19:00 - 20:00,Люля-кебаб из индейки и жаркое по-Фермерски из овощей,230,"275,3","24,2","9,8","23,9"
,,,,,1570,1692,"89,2","71,4","182,8"
ЗАВТРАК,2922,9,07:00 - 08:00,Каша овсяная с клубникой,260,"265,4","7,9","4,9","47,3"
БРАНЧ,6419,9,10:00 - 11:00,Шоколадно-творожный торт,180,"376,2",16,"13,8","46,2"
ОБЕД,3203,9,13:00 - 14:00,Минестроне,250,"144,1","3,6","3,5","26,7"
ОБЕД,3076,9,13:00 - 14:00,Треска под сыром c рисом «Жасмин»»,260,"436,8","38,8",12,"41,9"
ПОЛДНИК,6341,9,16:00 - 17:00,Винегрет,200,"106,3","4,2","2,3","17,2"
УЖИН,3040,9,19:00 - 20:00,Лингвини овощное и котлета куриная ,250,"241,1",14,"14,8","14,8"
,,,,,1140,1570,"84,6","51,3","194,2"
ЗАВТРАК,6588,10,07:00 - 08:00,Мюсли с вяленной клюквой,70,"200,3","5,8","5,9","39,4"
ЗАВТРАК,2886-1,10,07:00 - 08:00,Йогурт натуральный,200,"110,6",7,5,"9,4"
ВТОРОЙ ЗАВТРАК,2729,10,10:00 - 11:00,Запеканка с черной смородиной ,150,237,"19,5","11,1","13,1"
ОБЕД,1035,10,13:00 - 14:00,Крем-суп из цуккини ,250,"81,3","2,1","1,7","15,9"
ОБЕД,3136,10,13:00 - 14:00,Эскимо из цыпленка с гречкой и соусом Сальса,205,"330,6","24,7",21,"12,5"
ПОЛДНИК,2951,10,16:00 - 17:00,Белковый кекс с помидорами и зеленью,140,"142,1","10,7","9,1","3,3"
УЖИН,7088,10,19:00 - 20:00,Телятина запеченная и салат из пекинской капусты,180,"304,6","34,9","16,9","5,4"
,,,,,1195,"1538,6","109,2","72,7","123,5"
ЗАВТРАК,5010,11,07:00 - 08:00,"Гречневая каша с изюмом, вишней и семечками",180,"308,5","9,9","4,6","59,9"
ЗАВТРАК,2886,11,07:00 - 08:00,Молоко для гречки,200,106,6,5,"9,4"
ВТОРОЙ ЗАВТРАК,2682,11,10:00 - 11:00,Фруктовый перекус,170,"60,4","1,3","0,4","12,6"
ОБЕД,4900,11,13:00 - 14:00,Борщ с говядиной,250,82,"7,1","3,7","5,6"
ОБЕД,,11,13:00 - 14:00,Рулет из говядины с рисом,250,"357,2","28,4","18,8","19,2"
ПОЛДНИК,,11,16:00 - 17:00,Напиток-стик «Яблоко-Имбирь»,,,,,
УЖИН,5516,11,16:00 - 17:00,Творожный рулет с клубникой,150,344,"26,1","12,2","31,2"
УЖИН,6383,11,19:00 - 20:00,Котлета со свежими овощами,200,"264,5","15,7","16,4","11,8"
,,,,,1400,"1522,6","94,8","61,2","149,9"
ЗАВТРАК,4988,12,07:00 - 08:00,Каша из бурого риса с сухофруктами,250,"348,5","11,5","1,7","73,1"
БРАНЧ,2961,12,10:00 - 11:00,Тост с рыбой,162,"276,1",14,"8,2","36,2"
ОБЕД,2975,12,13:00 - 14:00,Суп с куриными кнели,250,108,9,"5,4","5,9"
ОБЕД,1886,12,13:00 - 14:00,Wok с курицей,260,"323,6","25,6","5,7","42,9"
ПОЛДНИК,1890,12,16:00 - 17:00,Сырники со сметаной,150,"260,3","15,2","13,7","17,8"
ПОЛДНИК,1216,12,16:00 - 17:00,Напиток из облепихи,280,"91,6","0,3","1,5","18,7"
УЖИН,4990,12,19:00 - 20:00,Медальоны из индейки с пюре из брокколи,220,"291,3","37,5","11,7","7,1"
,,,,,1572,"1699,6","113,2","48,2","201,9"
ЗАВТРАК,1880,13,07:00 - 08:00,Пшенно-рисовая каша ,230,"243,2","7,5","3,8","44,6"
ЗАВТРАК,2915,13,07:00 - 08:00,Омлет с сыром «Фета»,120,286,19,22,2
БРАНЧ,2876,13,10:00 - 11:00,Творожные шарики с курагой,160,"326,2","25,1","12,8","27,1"
ОБЕД,3201,13,13:00 - 14:00,Суп по-венгерски,250,"73,6","9,4","0,6","7,7"
ОБЕД,2932,13,13:00 - 14:00,Котлета из рыбы с рисовым миксом и соусом «Тар-Тар»,260,"374,4","24,2","8,9","49,3"
ПОЛДНИК,2953,13,16:00 - 17:00,Овсяное печенье с клюквой,60,"184,1","8,5","3,7","28,9"
УЖИН,1900,13,19:00 - 20:00,Курица гриль со свежими овощами,200,"184,6","25,2",7,"5,5"
,,,,,1280,"1672,1","118,6","59,1","165,6"
ЗАВТРАК,1761,14,07:00 - 08:00,Ячневая каша с ванилью,230,"265,8","8,7","4,3","47,4"
БРАНЧ,3135,14,10:00 - 11:00,Фриттата,100,"125,2","9,5","9,1","2,3"
ОБЕД,6068,14,13:00 - 14:00,Рассольник ,250,"181,3","10,2","7,3","20,1"
ОБЕД,3021,14,13:00 - 14:00,Гречка с томленой говядиной ,260,"445,7","36,5",17,"39,3"
ПОЛДНИК,6072,14,16:00 - 17:00,Кекс «Столичный»,70,"230,9","3,1",8,37
УЖИН,6351,14,19:00 - 20:00,Зразы с грибами на пару и икра из баклажанов,220,"294,9","18,8","19,8","13,5"
,,,,,1130,"1543,9","86,8","65,6","159,6"
ЗАВТРАК,990,15,07:00 - 08:00,Овсяная каша с томленой грушей,240,"173,8","5,3","3,5","35,9"
БРАНЧ,2869,15,10:00 - 11:00,Апельсиновый творожник,150,"218,5","19,6","2,8","28,2"
ОБЕД,3206,15,13:00 - 14:00,Уха из лосося с пшеном,250,"151,8",9,"5,6","16,8"
ОБЕД,7055,15,13:00 - 14:00,Шашлычки из курицы с запеченным картофелем и соусом «Сальса»,280,"398,6","34,7","10,9","37,2"
ПОЛДНИК,974,15,16:00 - 17:00,Салат «Цезарь»,225,"461,7","27,1","33,5","11,9"
УЖИН,3154,15,19:00 - 20:00,Котлета из индейки со стручковой фасолью ,220,"211,3","24,4","3,8","18,6"
,,,,,1365,"1615,8","120,3","60,1","148,8"
ЗАВТРАК,.0957,16,07:00 - 08:00,Овсяный пирог с вишней и вишневым соусом,180,"299,5","8,6","5,3","61,7"
ЗАВТРАК,5469,16,07:00 - 08:00,Мусс творожно-ягодный,150,"211,6","16,7","5,7","22,5"
БРАНЧ,5457,16,10:00 - 11:00,Фруктовый перекус,160,102,"2,2","1,2","22,2"
ОБЕД,5671,16,13:00 - 14:00,Щи из свежей капусты с говядиной,250,"70,8","7,3","2,3",6
ОБЕД,6343,16,13:00 - 14:00,Плов с курицей,230,"367,2","21,9","17,8",30
ПОЛДНИК,6341,16,16:00 - 17:00,Винегрет с белой фасолью и опятами,200,"186,3","4,4","9,9","20,9"
УЖИН,2955,16,19:00 - 20:00,Фермерский мешочек из цыпленка со свежими овощами,220,"374,4","33,6","24,3","5,3"
,,,,,1390,"1617,2","95,1","66,9","169,1"
ЗАВТРАК,4806,17,07:00 - 08:00,Пшеничная каша,230,"182,3","6,4","2,2","33,2"
БРАНЧ,1193,17,10:00 - 11:00,"Омлет с помидорами, сыром и свежим шпинатом ",135,"264,9","17,7","20,9","2,6"
ОБЕД,3201,17,13:00 - 14:00,Суп из чечевицы с говядиной ,250,"102,9","8,7","2,4","12,5"
ОБЕД,5974,17,13:00 - 14:00,Цыплёнок по-французски с бурым рисом,260,"587,5","29,5","32,9",43
ПОЛДНИК,3034,17,16:00 - 17:00,Кекс творожный с ягодной начинкой,160,314,"22,9","4,1","42,3"
УЖИН,2932,17,19:00 - 20:00,Котлета из рыбы со свежими овощами,200,"138,3","17,9","3,7","9,2"
,,,,,1235,"1589,9","103,2","66,2",143
ЗАВТРАК,5526,18,07:00 - 08:00,Рисовая каша с черносливом,250,"272,6","5,7",10,"39,6"
БРАНЧ,1768,18,10:00 - 11:00,Творожный рулет с клубникой,70,"160,5","12,2","5,7","14,6"
ОБЕД,3198,18,13:00 - 14:00,Консоме из телятины,250,"54,3","4,9","1,4","5,8"
ОБЕД,6056,18,13:00 - 14:00,Голубцы домашние со сметаной,265,453,34,22,33
ПОЛДНИК,2907,18,16:00 - 17:00,Яйцо отварное на овсяном блине с сыром «Пармезан»,114,"197,7","13,5",12,8
УЖИН,5600,18,19:00 - 20:00,Котлета гриль из курицы и капуста тушеная с зеленью,260,"408,6","29,2","23,2",26
,,,,,1209,"1546,4","99,8","74,4","127,6"
ЗАВТРАК,2961,19,07:00 - 08:00,Тост с куриной колбасой,150,"355,3",17,"18,9","29,1"
ЗАВТРАК,2910,19,07:00 - 08:00,Скрэмбл ,120,"242,5","14,1","19,2","1,9"
ЗАВТРАК,,19,07:00 - 08:00,Зеленый чай,,,,,
ВТОРОЙ ЗАВТРАК,6330,19,10:00 - 11:00,Овсяный смузи ,280,"226,5",12,"7,9","27,9"
ОБЕД,2558,19,13:00 - 14:00,Овощной суп,250,"30,8","1,7","0,1","5,3"
ОБЕД,5598,19,13:00 - 14:00,Семга на пару с рисовой лапшой,240,"307,6",25,"7,1","25,9"
ПОЛДНИК,1200,19,16:00 - 17:00,Сырники ванильные,100,"202,8","13,7","8,7","16,4"
УЖИН,2570,19,19:00 - 20:00,Куриное филе в льезоне с овощами гриль,220,"261,1","26,5",9,"18,6"
,,,,,1360,"1626,8","110,2","71,1",230
ЗАВТРАК,1123,20,07:00 - 08:00,Злаковая каша с курагой,230,"202,6","5,9","2,2","36,6"
ВТОРОЙ ЗАВТРАК,1738,20,10:00 - 11:00,Чизкейк,150,"326,7","17,3",11,"38,7"
ОБЕД,4995,20,13:00 - 14:00,Куриный суп с рисом,250,"53,1",7,"0,4","5,2"
ОБЕД,5597,20,13:00 - 14:00,Котлета гриль из говядины с фузилли и домашним кетчупом,260,"504,4","25,3","20,6","53,7"
ПОЛДНИК,7079,20,16:00 - 17:00,Тамаго с моцареллой,131,"225,4","17,5",18,"1,1"
УЖИН,7078,20,19:00 - 20:00,Овощное рагу с индейкой,250,"249,9","25,5","8,3","20,6"
,,,,,1271,"1620,4",100,"65,8","158,1"
ЗАВТРАК,6588,21,07:00 - 08:00,"Мюсли с изюмом, орехами и вишней",90,"336,3","8,3","8,1","68,1"
ЗАВТРАК,2886-1,21,,Йогурт натуральный,200,"116,1","8,7","6,2","11,7"
ВТОРОЙ ЗАВТРАК,3190,21,10:00 - 11:00,Цитрусовый микс ,160,"51,7","1,2","0,3","11,4"
ОБЕД,3195,21,13:00 - 14:00,Суп с фрикадельками из индейки,250,"113,4","11,6","3,7","7,9"
ОБЕД,1183,21,13:00 - 14:00,Бренуаз из говядины с тыквой и рисом «Жасмин»,280,"435,3","29,1","13,4","49,3"
ПОЛДНИК,3034,21,16:00 - 17:00,Кекс творожный с яблочной начинкой,140,"217,1","18,8","4,1","24,4"
УЖИН,6558,21,19:00 - 20:00,Террин из курицы с шашлычками из овощей,220,"306,8","25,7","19,6",9
,,,,,1340,"1581,9","103,9","56,2","182,1"
ЗАВТРАК,6392,22,07:00 - 08:00,Рисовая каша на кокосовом молоке с клубникой,240,"210,1","4,5","0,1","9,6"
ЗАВТРАК,6618,22,07:00 - 08:00,Рулетики с индейкой и яйцом,140,"225,7","14,3","14,8","8,7"
ВТОРОЙ ЗАВТРАК,2876,22,10:00 - 11:00,Творожные шарики с сухофруктами,160,"188,8","21,1","0,1","26,7"
ОБЕД,3201,22,13:00 - 14:00,Суп по-венгерски,250,120,"9,4","5,5","8,3"
ОБЕД,6357,22,13:00 - 14:00,WOK с говядиной ,280,"370,3","25,5","10,8","42,5"
ПОЛДНИК,6597,22,16:00 - 17:00,Карпаччо из свеклы с нежной рикоттой и рукколой,138,"142,2","5,4","9,2","10,2"
УЖИН,6575,22,19:00 - 20:00,Люля-кебаб из курицы со свежими овощами и лимонной заправкой,220,"320,2","24,8","19,9","12,1"
,,,,,1428,"1577,7","105,2","60,6","118,5"
ЗАВТРАК,6380,23,07:00 - 08:00,Овсяная каша с томленой грушей,240,261,"7,2","4,5","48,7"
БРАНЧ,1810,23,07:00 - 08:00,Блинчики с курицей ,220,"347,1","39,9","10,1","23,8"
БРАНЧ,,23,10:00 - 11:00,Напиток из сухофруктов,280,"149,1","2,1","0,3","36,4"
ОБЕД,5671,23,13:00 - 14:00,Щи из свежей капусты с говядиной,250,"70,8","7,3","2,3",6
ОБЕД,,23,13:00 - 14:00,Тефтели мясные со сметаной,220,"257,9","18,3","13,3","16,3"
ПОЛДНИК,6616,23,16:00 - 17:00,Запеканка из творога с яблоком,150,"202,5","19,6","3,5","22,5"
УЖИН,2991,23,19:00 - 20:00,Буженина из индейки с овощами и зеленью,170,"281,8","29,7","16,7","3,3"
,,,,,1530,"1571,9","124,4","50,8","157,2"
ЗАВТРАК,,24,07:00 - 08:00,Пшенная каша с курагой ,,,,,
ЗАВТРАК,2860,24,07:00 - 08:00,Отварное яйцо со сметанным соусом и зеленым горошком,150,"200,1","12,8","14,2","4,7"
ВТОРОЙ ЗАВТРАК,1352,24,10:00 - 11:00,Шоколадно-овсяный кекс,70,"270,4","3,9","15,2","29,5"
ВТОРОЙ ЗАВТРАК,,24,10:00 - 11:00,Напиток из шиповника,280,"122,5","0,3",0,"30,4"
ОБЕД,,24,13:00 - 14:00,Солянка мясная,250,"173,3",11,"10,1","10,7"
ОБЕД,3005,24,13:00 - 14:00, Зразы с картофельными дольками,230,"432,8","20,8","20,5","44,7"
ПОЛДНИК,7051,24,16:00 - 17:00,Рафаэлло ,150,"209,1",26,"3,3","20,3"
УЖИН,3016,24,19:00 - 20:00,Котлета из рыбы с соусом «Тар-тар» и свежими овощами,230,"191,6","18,4","8,7","10,7"
ЗАВТРАК,6380,25,07:00 - 08:00,"Овсяная каша с изюмом, грецким орехом и вялеными ягодами",240,"249,6","6,9","6,6","46,4"
ЗАВТРАК,6072,25,07:00 - 08:00,Кекс с миндалем,70,"248,8","4,1","10,6","34,5"
БРАНЧ,,25,10:00 - 11:00,Рулет белковый с сыром и зеленью,130,"264,2","19,4",20,"3,6"
ОБЕД,4900,25,13:00 - 14:00,Борщ с говядиной,250,82,"7,1","3,7","5,6"
ОБЕД,6343,25,13:00 - 14:00,Плов с индейкой,230,"367,3","21,9","17,8",30
ПОЛДНИК,3034,25,16:00 - 17:00,Кекс творожный с вишней,160,306,"24,6","13,8","19,2"
УЖИН,1822,25,19:00 - 20:00,Куриные котлеты с салатом из пекинской капусты,200,"189,9",13,"12,8",7
,,,,,1280,"1707,9","97,2","85,4","146,3"
